UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-14 22:16:00,K6RGG,CM94do,WD0E,DM79qm,14.097091,20,-23,0,1608,2,80,29,2.1.2
2021-10-14 22:16:00,K6RGG,CM94do,WA6OUR-K,CN87xo,14.097081,20,-21,0,1446,2,72,30,
2021-10-14 22:16:00,K6RGG,CM94do,VE6EGN,DO23qe,14.097087,20,-21,0,2140,2,107,45,2.4.0
2021-10-14 22:16:00,K6RGG,CM94do,VA7PP,CN88hm,14.097091,20,-18,0,1554,2,78,39,2.4.0
2021-10-14 22:16:00,K6RGG,CM94do,N6GN/K,DN70jo,14.097081,20,-15,0,1596,2,80,47,WD_2.10k
2021-10-14 22:16:00,K6RGG,CM94do,KL7QT-1,CN86fx,14.097094,20,-11,0,1385,2,69,48,1.3 Kiwi
2021-10-14 22:16:00,K6RGG,CM94do,KJ6EI/VE7,CN88fu,14.097081,20,-19,0,1592,2,80,38,1.3 Kiwi
2021-10-14 22:16:00,K6RGG,CM94do,KFS,CM87tj,14.09708,20,-15,0,316,2,16,9,WD_3.0a
2021-10-14 22:16:00,K6RGG,CM94do,K5CGM,EM25ax,14.097104,20,-26,0,2335,2,117,33,2.4.0
2021-10-14 22:16:00,K6RGG,CM94do,AI6VN/KH6,BL10rx,14.097087,20,-21,0,3722,2,186,78,WD_3.0a
2021-10-14 22:16:00,K6RGG,CM94do,AG7YP,DN45lp,14.09708,20,-26,0,1523,2,76,21,WD_2.10k
2021-10-14 22:14:00,K6RGG,CM94dp,WA6OUR-K,CN87xo,14.097081,0.02,-20,-1,1441,2,72050,32022,
2021-10-14 22:14:00,K6RGG,CM94dp,VE7RPX,CN89lh,14.097083,0.02,-26,-1,1635,2,81750,22708,2.3.1
2021-10-14 22:14:00,K6RGG,CM94dp,WA5DJJ,DM62ph,14.097081,0.02,-23,0,1414,2,70700,25531,2.2.2
2021-10-14 22:14:00,K6RGG,CM94dp,VE6EGN,DO23qe,14.097088,0.02,-19,0,2136,2,106800,50433,2.4.0
2021-10-14 22:14:00,K6RGG,CM94dp,WD0E,DM79qm,14.097091,0.02,-12,0,1606,2,80300,53533,2.1.2
2021-10-14 22:14:00,K6RGG,CM94dp,WD4ELG,FM06be,14.097088,0.02,-22,0,3765,2,188250,73208,2.3.0
2021-10-14 22:14:00,K6RGG,CM94dp,VE6ARS,DO30eb,14.097085,0.02,-14,-1,1836,2,91800,56100,1.3 Kiwi
2021-10-14 22:14:00,K6RGG,CM94dp,VA7PP,CN88hm,14.097091,0.02,-15,0,1549,2,77450,45179,2.4.0
2021-10-14 22:14:00,K6RGG,CM94dp,N6GN/K,DN70jo,14.097081,0.02,-15,-1,1594,2,79700,46492,WD_2.10k
2021-10-14 22:14:00,K6RGG,CM94dp,KL7QT-1,CN86fx,14.097094,0.02,-15,0,1380,2,69000,40250,1.3 Kiwi
2021-10-14 22:14:00,K6RGG,CM94dp,KJ6EI/VE7,CN88fu,14.097081,0.02,-20,0,1587,2,79350,35267,1.3 Kiwi
2021-10-14 22:14:00,K6RGG,CM94dp,KFS,CM87tj,14.097081,0.02,-18,0,312,2,15600,7800,WD_3.0a
2021-10-14 22:14:00,K6RGG,CM94dp,K7QXY/P,CN87kk,14.097105,0.02,-11,-1,1427,2,71350,49549,2.1.2
2021-10-14 22:14:00,K6RGG,CM94dp,K5CGM,EM25ax,14.097105,0.02,-22,0,2334,2,116700,45383,2.4.0
2021-10-14 22:14:00,K6RGG,CM94dp,AI6VN/KH6,BL10rx,14.097087,0.02,-16,-1,3723,2,186150,103417,WD_3.0a
2021-10-14 22:14:00,K6RGG,CM94dp,AG7YP,DN45lp,14.09708,0.02,-24,-1,1520,2,76000,25333,WD_2.10k
2021-10-14 22:14:00,K6RGG,CM94dp,AA7NM,CN86ox,14.097084,0.02,-21,-1,1374,2,68700,28625,SparkSDR
2021-10-14 22:10:00,K6RGG,CM94dp,WA6OUR-K,CN87xo,14.097131,20,-21,0,1441,2,72,30,
2021-10-14 22:10:00,K6RGG,CM94dp,VE6EGN,DO23qe,14.097138,20,-19,0,2136,2,107,51,2.4.0
2021-10-14 22:10:00,K6RGG,CM94dp,VA7PP,CN88hm,14.097141,20,-14,-1,1549,2,77,47,2.4.0
2021-10-14 22:10:00,K6RGG,CM94dp,N6GN/K,DN70jo,14.097131,20,-20,0,1594,2,80,36,WD_2.10k
2021-10-14 22:10:00,K6RGG,CM94dp,N1CL,CN87xk,14.097131,20,-16,0,1423,2,71,39,2.1.2
2021-10-14 22:10:00,K6RGG,CM94dp,KJ6EI/VE7,CN88fu,14.097131,20,-18,0,1587,2,79,40,1.3 Kiwi
2021-10-14 22:10:00,K6RGG,CM94dp,KFS,CM87tj,14.097131,20,-16,0,312,2,16,9,WD_3.0a
2021-10-14 22:10:00,K6RGG,CM94dp,AI6VN/KH6,BL10rx,14.097137,20,-16,0,3723,2,186,103,WD_3.0a
2021-10-14 22:10:00,K6RGG,CM94dp,AG7YP,DN45lp,14.09713,20,-24,0,1520,2,76,25,WD_2.10k
2021-10-14 22:08:00,K6RGG,CM94dq,N6GN/K,DN70jo,14.097132,0.02,-17,0,1591,2,79550,41985,WD_2.10k
2021-10-14 22:08:00,K6RGG,CM94dq,WA6OUR-K,CN87xo,14.097132,0.02,-19,-1,1437,2,71850,33929,
2021-10-14 22:08:00,K6RGG,CM94dq,WA5DJJ,DM62ph,14.097132,0.02,-28,0,1414,2,70700,15711,2.2.2
2021-10-14 22:08:00,K6RGG,CM94dq,VE7RPX,CN89lh,14.097134,0.02,-24,0,1630,2,81500,27167,2.3.1
2021-10-14 22:08:00,K6RGG,CM94dq,VE6EGN,DO23qe,14.097138,0.02,-18,0,2131,2,106550,53275,2.4.0
2021-10-14 22:08:00,K6RGG,CM94dq,VA7PP,CN88hm,14.097142,0.02,-15,0,1544,2,77200,45033,2.4.0
2021-10-14 22:08:00,K6RGG,CM94dq,WD0E,DM79qm,14.097141,0.02,-12,0,1604,2,80200,53467,2.1.2
2021-10-14 22:08:00,K6RGG,CM94dq,KJ6EI/VE7,CN88fu,14.097132,0.02,-19,0,1582,2,79100,37353,1.3 Kiwi
2021-10-14 22:08:00,K6RGG,CM94dq,KFS,CM87tj,14.097131,0.02,-16,0,307,2,15350,8528,WD_3.0a
2021-10-14 22:08:00,K6RGG,CM94dq,KD7HGL,CN87,14.097143,0.02,-24,0,1427,2,71350,23783,SparkSDR
2021-10-14 22:08:00,K6RGG,CM94dq,AI6VN/KH6,BL10rx,14.097138,0.02,-16,0,3724,2,186200,103444,WD_3.0a
2021-10-14 22:08:00,K6RGG,CM94dp,AG7YP,DN45lp,14.097131,0.02,-18,0,1520,2,76000,38000,WD_2.10k
2021-10-14 22:04:00,K6RGG,CM94dq,WD0E,DM79qm,14.097198,50,-15,-1,1604,2,32,19,2.1.2
2021-10-14 22:04:00,K6RGG,CM94dq,WA5DJJ,DM62ph,14.097188,50,-22,-1,1414,2,28,11,2.2.2
2021-10-14 22:04:00,K6RGG,CM94dq,VE7RPX,CN89lh,14.09719,50,-24,-1,1630,2,33,11,2.3.1
2021-10-14 22:04:00,K6RGG,CM94dq,VE6EGN,DO23qe,14.097194,50,-23,-1,2131,2,43,16,2.4.0
2021-10-14 22:04:00,K6RGG,CM94dq,VE6ARS,DO30eb,14.097192,50,-15,-1,1831,2,37,22,1.3 Kiwi
2021-10-14 22:04:00,K6RGG,CM94dq,VA7PP,CN88hm,14.097197,50,-20,-3,1544,2,31,14,2.4.0
2021-10-14 22:04:00,K6RGG,CM94dq,N6GN/K,DN70jo,14.097188,50,-13,-1,1591,2,32,20,WD_2.10k
2021-10-14 22:04:00,K6RGG,CM94dq,KJ6EI/VE7,CN88fu,14.097188,50,-22,-1,1582,2,32,12,1.3 Kiwi
2021-10-14 22:04:00,K6RGG,CM94dq,KFS,CM87tj,14.097187,50,-16,-1,307,2,6,3,WD_3.0a
2021-10-14 22:04:00,K6RGG,CM94dq,AI6VN/KH6,BL10rx,14.097193,50,-16,-1,3724,2,74,41,WD_3.0a
2021-10-14 22:02:00,K6RGG,CM94dr,VE7DDR,CN88bs,14.097196,0.02,-17,0,1571,2,78550,41457,2.3.1
2021-10-14 22:02:00,K6RGG,CM94dr,VA7PP,CN88hm,14.097198,0.02,-11,1,1540,2,77000,53472,2.4.0
2021-10-14 22:02:00,K6RGG,CM94dr,VE7RPX,CN89lh,14.09719,0.02,-25,0,1625,2,81250,24826,2.3.1
2021-10-14 22:02:00,K6RGG,CM94dr,KJ6EI/VE7,CN88fu,14.097188,0.02,-16,0,1578,2,78900,43833,1.3 Kiwi
2021-10-14 22:02:00,K6RGG,CM94dr,AI6VN/KH6,BL10rx,14.097194,0.02,-19,0,3726,2,186300,87975,WD_3.0a
2021-10-14 21:58:00,K6RGG,CM94dr,WD0E,DM79qm,14.097079,0.005,-16,-1,1602,2,320400,178000,2.1.2
2021-10-14 21:58:00,K6RGG,CM94dr,WA6OUR-K,CN87xo,14.097067,0.005,-23,-1,1432,2,286400,103422,
2021-10-14 21:58:00,K6RGG,CM94dr,WA5DJJ,DM62ph,14.097068,0.005,-24,-1,1415,2,283000,94333,2.2.2
2021-10-14 21:58:00,K6RGG,CM94dr,VE7RPX,CN89lh,14.097069,0.005,-23,0,1625,2,325000,117361,2.3.1
2021-10-14 21:58:00,K6RGG,CM94dr,VE6EGN,DO23qe,14.097074,0.005,-25,0,2127,2,425400,129983,2.4.0
2021-10-14 21:58:00,K6RGG,CM94dr,VA7PP,CN88hm,14.097077,0.005,-16,-1,1540,2,308000,171111,2.4.0
2021-10-14 21:58:00,K6RGG,CM94dr,N6GN/K,DN70jo,14.097067,0.005,-12,0,1589,2,317800,211867,WD_2.10k
2021-10-14 21:58:00,K6RGG,CM94dr,KFS,CM87tj,14.097066,0.005,-17,0,303,2,60600,31983,WD_3.0a
2021-10-14 21:58:00,K6RGG,CM94dr,K5CGM,EM25ax,14.097091,0.005,-22,-1,2333,2,466600,181456,2.4.0
2021-10-14 21:58:00,K6RGG,CM94dr,AI6VN/KH6,BL10rx,14.097072,0.005,-17,-1,3726,2,745200,393300,WD_3.0a
2021-10-14 21:58:00,K6RGG,CM94dr,AG7YP,DN45lp,14.097067,0.005,-26,-2,1512,2,302400,84000,WD_2.10k
2021-10-14 21:56:00,K6RGG,CM94ds,WA6OUR-K,CN87xo,14.097067,0.05,-22,0,1427,2,28540,11099,
2021-10-14 21:56:00,K6RGG,CM94ds,WD0E,DM79qm,14.097079,0.05,-17,0,1601,2,32020,16899,2.1.2
2021-10-14 21:56:00,K6RGG,CM94ds,WA5DJJ,DM62ph,14.097068,0.05,-24,-1,1415,2,28300,9433,2.2.2
2021-10-14 21:56:00,K6RGG,CM94ds,WA2TP,FN30lu,14.097067,0.05,-25,0,4273,2,85460,26113,WD_2.10k
2021-10-14 21:56:00,K6RGG,CM94ds,W5XTT,EM10wm,14.097068,0.05,-17,-1,2435,2,48700,25703,2.1.2
2021-10-14 21:56:00,K6RGG,CM94ds,VE7RPX,CN89lh,14.097069,0.05,-23,0,1621,2,32420,11707,2.3.1
2021-10-14 21:56:00,K6RGG,CM94ds,VE6KDX,DO34uv,14.097068,0.05,-21,0,2353,2,47060,19608,2.5.0
2021-10-14 21:56:00,K6RGG,CM94ds,VE6EGN,DO23qe,14.097073,0.05,-27,0,2122,2,42440,10610,2.4.0
2021-10-14 21:56:00,K6RGG,CM94ds,VE6ARS,DO30eb,14.097071,0.05,-13,0,1823,2,36460,23294,1.3 Kiwi
2021-10-14 21:56:00,K6RGG,CM94ds,VA7PP,CN88hm,14.097077,0.05,-19,-1,1535,2,30700,14497,2.4.0
2021-10-14 21:56:00,K6RGG,CM94ds,N6GN/K,DN70jo,14.097067,0.05,-15,0,1587,2,31740,18515,WD_2.10k
2021-10-14 21:56:00,K6RGG,CM94ds,KJ6EI/VE7,CN88fu,14.097067,0.05,-17,-1,1573,2,31460,16604,1.3 Kiwi
2021-10-14 21:56:00,K6RGG,CM94ds,KFS,CM87tj,14.097066,0.05,-16,0,298,2,5960,3311,WD_3.0a
2021-10-14 21:56:00,K6RGG,CM94ds,K7QXY/P,CN87kk,14.09709,0.05,-23,0,1413,2,28260,10205,2.1.2
2021-10-14 21:56:00,K6RGG,CM94ds,K5CGM,EM25ax,14.097091,0.05,-24,0,2332,2,46640,15547,2.4.0
2021-10-14 21:56:00,K6RGG,CM94ds,K4IQJ,EM72gn,14.097068,0.05,-24,0,3346,2,66920,22307,2.2.2
2021-10-14 21:56:00,K6RGG,CM94ds,AI6VN/KH6,BL10rx,14.097072,0.05,-16,0,3727,2,74540,41411,WD_3.0a
2021-10-14 21:56:00,K6RGG,CM94ds,AG7YP,DN45lp,14.097067,0.05,-24,0,1508,2,30160,10053,WD_2.10k
2021-10-14 21:52:00,K6RGG,CM94ds,VE7RPX,CN89lh,14.097166,100,-26,0,1621,2,16,4,2.3.1
2021-10-14 21:52:00,K6RGG,CM94ds,VE6EGN,DO23qe,14.09717,100,-23,0,2122,2,21,8,2.4.0
2021-10-14 21:52:00,K6RGG,CM94ds,VA7PP,CN88hm,14.097174,100,-18,0,1535,2,15,8,2.4.0
2021-10-14 21:52:00,K6RGG,CM94ds,N6GN/K,DN70jo,14.097164,100,-10,0,1587,2,16,12,WD_2.10k
2021-10-14 21:52:00,K6RGG,CM94ds,KFS,CM87tj,14.097163,100,-14,0,298,2,3,2,WD_3.0a
2021-10-14 21:52:00,K6RGG,CM94ds,AI6VN/KH6,BL10rx,14.097169,100,-16,0,3727,2,37,21,WD_3.0a
2021-10-14 21:52:00,K6RGG,CM94ds,AG7YP,DN45lp,14.097164,100,-25,0,1508,2,15,5,WD_2.10k
2021-10-14 21:50:00,K6RGG,CM94ds,WA6OUR-K,CN87xo,14.097162,0.02,-23,-1,1427,2,71350,25765,
2021-10-14 21:50:00,K6RGG,CM94ds,WA3TTS,EN90xn,14.097154,0.02,-29,-1,3689,2,184450,35865,2.5.0
2021-10-14 21:50:00,K6RGG,CM94ds,W3LLA,DN70ln,14.097166,0.02,-20,-1,1599,2,79950,35533,1.3 Kiwi
2021-10-14 21:50:00,K6RGG,CM94ds,VE6EGN,DO23qe,14.097168,0.02,-23,-2,2122,2,106100,38314,2.4.0
2021-10-14 21:50:00,K6RGG,CM94ds,VA7PP,CN88hm,14.097172,0.02,-16,-2,1535,2,76750,42639,2.4.0
2021-10-14 21:50:00,K6RGG,CM94ds,N6GN/K,DN70jo,14.097162,0.02,-16,-2,1587,2,79350,44083,WD_2.10k
2021-10-14 21:50:00,K6RGG,CM94ds,N1CL,CN87xk,14.097161,0.02,-18,2,1409,2,70450,35225,2.1.2
2021-10-14 21:50:00,K6RGG,CM94ds,KFS,CM87tj,14.097161,0.02,-13,-2,298,2,14900,9519,WD_3.0a
2021-10-14 21:50:00,K6RGG,CM94ds,K7QXY/P,CN87kk,14.097185,0.02,-23,-2,1413,2,70650,25513,2.1.2
2021-10-14 21:50:00,K6RGG,CM94ds,AI6VN/KH6,BL10rx,14.097167,0.02,-15,-4,3727,2,186350,108704,WD_3.0a
2021-10-14 21:50:00,K6RGG,CM94ds,AG7YP,DN45lp,14.097163,0.02,-24,-1,1508,2,75400,25133,WD_2.10k
2021-10-14 21:46:00,K6RGG,CM94ds,K5CGM,EM25ax,14.097041,200,-23,0,2332,2,12,4,2.4.0
2021-10-14 21:46:00,K6RGG,CM94ds,KL7QT-1,CN86fx,14.09703,200,-23,0,1366,2,7,3,1.3 Kiwi
2021-10-14 21:46:00,K6RGG,CM94ds,WD0E,DM79qm,14.097029,200,-16,0,1601,2,8,4,2.1.2
2021-10-14 21:46:00,K6RGG,CM94ds,VE6EGN,DO23qe,14.097024,200,-18,0,2122,2,11,6,2.4.0
2021-10-14 21:46:00,K6RGG,CM94ds,VA7PP,CN88hm,14.097027,200,-16,0,1535,2,8,4,2.4.0
2021-10-14 21:46:00,K6RGG,CM94ds,AG7YP,DN45lp,14.097018,200,-23,0,1508,2,8,3,WD_2.10k
2021-10-14 21:46:00,K6RGG,CM94ds,AI6VN/KH6,BL10rx,14.097022,200,-19,0,3727,2,19,9,WD_3.0a
2021-10-14 21:46:00,K6RGG,CM94ds,K4COD,EM73sc,14.097017,200,-27,0,3422,2,17,4,2.1.2
2021-10-14 21:46:00,K6RGG,CM94ds,N6GN/K,DN70jo,14.097017,200,-18,0,1587,2,8,4,WD_2.10k
2021-10-14 21:46:00,K6RGG,CM94ds,KFS,CM87tj,14.097016,200,-13,0,298,2,1,1,WD_3.0a
2021-10-14 21:46:00,K6RGG,CM94ds,KJ6EI/VE7,CN88fu,14.097018,200,-18,0,1573,2,8,4,1.3 Kiwi
2021-10-14 21:44:00,K6RGG,CM94ct,WA5DJJ,DM62ph,14.097016,0.02,-22,2,1423,2,71150,27669,2.2.2
2021-10-14 21:44:00,K6RGG,CM94ct,WA3TTS,EN90xn,14.097008,0.02,-22,1,3694,2,184700,71828,2.5.0
2021-10-14 21:44:00,K6RGG,CM94ct,WD4ELG,FM06be,14.097023,0.02,-26,0,3768,2,188400,52333,2.3.0
2021-10-14 21:44:00,K6RGG,CM94ct,WD0E,DM79qm,14.097028,0.02,-11,3,1606,2,80300,55764,2.1.2
2021-10-14 21:44:00,K6RGG,CM94ct,WB0LQW,DN70,14.097015,0.02,-22,2,1600,2,80000,31111,2.4.0
2021-10-14 21:44:00,K6RGG,CM94ct,W8AC,EN91jm,14.097019,0.02,-26,2,3591,2,179550,49875,2.4.0
2021-10-14 21:44:00,K6RGG,CM94ct,W3LLA,DN70ln,14.09702,0.02,-19,2,1603,2,80150,37849,1.3 Kiwi
2021-10-14 21:44:00,K6RGG,CM94ct,VE6EGN,DO23qe,14.097022,0.02,-17,2,2120,2,106000,55944,2.4.0
2021-10-14 21:44:00,K6RGG,CM94ct,VE6ARS,DO30eb,14.09702,0.02,-14,3,1821,2,91050,55642,1.3 Kiwi
2021-10-14 21:44:00,K6RGG,CM94ct,VA7PP,CN88hm,14.097026,0.02,-16,2,1530,2,76500,42500,2.4.0
2021-10-14 21:44:00,K6RGG,CM94ct,N6GN/K,DN70jo,14.097016,0.02,-19,2,1591,2,79550,37565,WD_2.10k
2021-10-14 21:44:00,K6RGG,CM94ct,KL7QT-1,CN86fx,14.097029,0.02,-20,2,1361,2,68050,30244,1.3 Kiwi
2021-10-14 21:44:00,K6RGG,CM94ct,KJ6EI/VE7,CN88fu,14.097016,0.02,-17,2,1568,2,78400,41378,1.3 Kiwi
2021-10-14 21:44:00,K6RGG,CM94ct,KFS,CM87tj,14.097015,0.02,-12,2,292,2,14600,9733,WD_3.0a
2021-10-14 21:44:00,K6RGG,CM94ct,KD4OTA,EM74wg,14.097025,0.02,-20,2,3430,2,171500,76222,2.4.0
2021-10-14 21:44:00,K6RGG,CM94ct,AI6VN/KH6,BL10rx,14.09702,0.02,-14,2,3721,2,186050,113697,WD_3.0a
2021-10-14 21:44:00,K6RGG,CM94ct,AG7YP,DN45lp,14.097016,0.02,-19,2,1508,2,75400,35606,WD_2.10k
2021-10-14 21:40:00,K6RGG,CM94ct,VE7DDR,CN88bs,14.097182,500,-22,0,1562,2,3,1,2.3.1
2021-10-14 21:40:00,K6RGG,CM94ct,VE6EGN,DO23qe,14.097181,500,-16,0,2120,2,4,2,2.4.0
2021-10-14 21:40:00,K6RGG,CM94ct,VA7PP,CN88hm,14.097184,500,-16,0,1530,2,3,2,2.4.0
2021-10-14 21:40:00,K6RGG,CM94ct,N6GN/K,DN70jo,14.097174,500,-15,0,1591,2,3,2,WD_2.10k
2021-10-14 21:40:00,K6RGG,CM94ct,K5CGM,EM25ax,14.097198,500,-21,0,2338,2,5,2,2.4.0
2021-10-14 21:40:00,K6RGG,CM94ct,AI6VN/KH6,BL10rx,14.097178,500,-16,0,3721,2,7,4,WD_3.0a
2021-10-14 21:38:00,K6RGG,CM94cu,WD4ELG,FM06be,14.097181,0.02,-25,-1,3767,2,188350,57551,2.3.0
2021-10-14 21:38:00,K6RGG,CM94cu,WD0E,DM79qm,14.097185,0.02,-14,-1,1604,2,80200,49011,2.1.2
2021-10-14 21:38:00,K6RGG,CM94cu,WA5DJJ,DM62ph,14.097174,0.02,-22,-1,1424,2,71200,27689,2.2.2
2021-10-14 21:38:00,K6RGG,CM94cu,WA3TTS,EN90xn,14.097166,0.02,-31,-1,3692,2,184600,25639,2.5.0
2021-10-14 21:38:00,K6RGG,CM94cu,W3LLA,DN70ln,14.097178,0.02,-20,-1,1601,2,80050,35578,1.3 Kiwi
2021-10-14 21:38:00,K6RGG,CM94cu,VE7RPX,CN89lh,14.097176,0.02,-28,-2,1611,2,80550,17900,2.3.1
2021-10-14 21:38:00,K6RGG,CM94cu,VE6EGN,DO23qe,14.09718,0.02,-19,-1,2115,2,105750,49938,2.4.0
2021-10-14 21:38:00,K6RGG,CM94cu,VE6ARS,DO30eb,14.097177,0.02,-16,-1,1816,2,90800,50444,1.3 Kiwi
2021-10-14 21:38:00,K6RGG,CM94cu,VA7PP,CN88hm,14.097184,0.02,-14,-1,1525,2,76250,46597,2.4.0
2021-10-14 21:38:00,K6RGG,CM94cu,N6GN/K,DN70jo,14.097174,0.02,-13,-1,1589,2,79450,50760,WD_2.10k
2021-10-14 21:38:00,K6RGG,CM94cu,KJ6EI/VE7,CN88fu,14.097174,0.02,-21,-1,1563,2,78150,32563,1.3 Kiwi
2021-10-14 21:38:00,K6RGG,CM94cu,KFS,CM87tj,14.097172,0.02,-11,-1,287,2,14350,9965,WD_3.0a
2021-10-14 21:38:00,K6RGG,CM94cu,K7QXY/P,CN87kk,14.097198,0.02,-21,-1,1404,2,70200,29250,2.1.2
2021-10-14 21:38:00,K6RGG,CM94cu,K5CGM,EM25ax,14.097198,0.02,-22,-1,2338,2,116900,45461,2.4.0
2021-10-14 21:38:00,K6RGG,CM94cu,AI6VN/KH6,BL10rx,14.097178,0.02,-13,-1,3722,2,186100,118897,WD_3.0a
2021-10-14 21:34:00,K6RGG,CM94cu,VE6EGN,DO23qe,14.097149,0.001,-19,1,2115,2,2115000,998750,2.4.0
2021-10-14 21:34:00,K6RGG,CM94cu,N6GN/K,DN70jo,14.097143,0.001,-13,1,1589,2,1589000,1015194,WD_2.10k
2021-10-14 21:34:00,K6RGG,CM94cu,VA7PP,CN88hm,14.097153,0.001,-14,1,1525,2,1525000,931944,2.4.0
2021-10-14 21:34:00,K6RGG,CM94cu,KFS,CM87tj,14.097141,0.001,-11,0,287,2,287000,199306,WD_3.0a
2021-10-14 21:34:00,K6RGG,CM94cu,VE7RPX,CN89lh,14.097146,0.001,-21,2,1611,2,1611000,671250,2.3.1
2021-10-14 21:34:00,K6RGG,CM94cu,WA6OUR-K,CN87xo,14.097142,0.001,-24,1,1418,2,1418000,472667,
2021-10-14 21:34:00,K6RGG,CM94cu,WD0E,DM79qm,14.097155,0.001,-18,2,1604,2,1604000,802000,2.1.2
2021-10-14 21:34:00,K6RGG,CM94cu,AI6VN/KH6,BL10rx,14.097147,0.001,-16,1,3722,2,3722000,2067778,WD_3.0a
2021-10-14 21:32:00,K6RGG,CM94cv,WA6OUR-K,CN87xo,14.097143,0.05,-23,-3,1413,2,28260,10205,
2021-10-14 21:32:00,K6RGG,CM94cv,WA5DJJ,DM62ph,14.097145,0.05,-23,-3,1425,2,28500,10292,2.2.2
2021-10-14 21:32:00,K6RGG,CM94cv,VE7RPX,CN89lh,14.097146,0.05,-22,-4,1606,2,32120,12491,2.3.1
2021-10-14 21:24:00,K6RGG,CM94cv,WD0E,DM79qm,14.097185,0.002,-17,2,1602,2,801000,422750,2.1.2
2021-10-14 21:24:00,K6RGG,CM94cv,WA6OUR-K,CN87xo,14.097173,0.002,-21,1,1413,2,706500,294375,
2021-10-14 21:24:00,K6RGG,CM94cv,WA5DJJ,DM62ph,14.097174,0.002,-22,1,1425,2,712500,277083,2.2.2
2021-10-14 21:24:00,K6RGG,CM94cv,VE7DDR,CN88bs,14.097181,0.002,-19,1,1552,2,776000,366444,2.3.1
2021-10-14 21:24:00,K6RGG,CM94cv,VE6EGN,DO23qe,14.09718,0.002,-19,2,2110,2,1055000,498194,2.4.0
2021-10-14 21:24:00,K6RGG,CM94cv,VA7PP,CN88hm,14.097184,0.002,-20,2,1521,2,760500,338000,2.4.0
2021-10-14 21:24:00,K6RGG,CM94cv,N6GN/K,DN70jo,14.097174,0.002,-14,2,1587,2,793500,484917,WD_2.10k
2021-10-14 21:24:00,K6RGG,CM94cv,KFS,CM87tj,14.097173,0.002,-10,2,283,2,141500,102194,WD_3.0a
2021-10-14 21:24:00,K6RGG,CM94cv,K7QXY/P,CN87kk,14.097197,0.002,-20,3,1399,2,699500,310889,2.1.2
2021-10-14 21:24:00,K6RGG,CM94cv,AI6VN/KH6,BL10rx,14.097177,0.002,-14,2,3723,2,1861500,1137583,WD_3.0a
2021-10-14 21:24:00,K6RGG,CM94cv,AG7YP,DN45lp,14.097173,0.002,-25,1,1501,2,750500,229319,WD_2.10k
2021-10-14 21:22:00,K6RGG,CM94cw,WD0E,DM79qm,14.097185,0.05,-15,-2,1600,2,32000,18667,2.1.2
2021-10-14 21:22:00,K6RGG,CM94cw,WA6OUR-K,CN87xo,14.097173,0.05,-21,-3,1409,2,28180,11742,
2021-10-14 21:22:00,K6RGG,CM94cw,WA5DJJ,DM62ph,14.097174,0.05,-20,-3,1425,2,28500,12667,2.2.2
2021-10-14 21:22:00,K6RGG,CM94cw,W3LLA,DN70ln,14.097177,0.05,-18,-3,1597,2,31940,15970,1.3 Kiwi
2021-10-14 21:22:00,K6RGG,CM94cw,VE7DDR,CN88bs,14.097181,0.05,-26,-3,1548,2,30960,8600,2.3.1
2021-10-14 21:22:00,K6RGG,CM94cw,VE6KDX,DO34uv,14.097175,0.05,-18,-3,2337,2,46740,23370,2.5.0
2021-10-14 21:22:00,K6RGG,CM94cw,VE6EGN,DO23qe,14.09718,0.05,-22,-2,2106,2,42120,16380,2.4.0
2021-10-14 21:22:00,K6RGG,CM94cw,VA7PP,CN88hm,14.097183,0.05,-20,-2,1516,2,30320,13476,2.4.0
2021-10-14 21:22:00,K6RGG,CM94cw,N6GN/K,DN70jo,14.097173,0.05,-15,-3,1585,2,31700,18492,WD_2.10k
2021-10-14 21:22:00,K6RGG,CM94cw,KJ6EI/VE7,CN88fu,14.097173,0.05,-20,-3,1554,2,31080,13813,1.3 Kiwi
2021-10-14 21:22:00,K6RGG,CM94cw,KFS,CM87tj,14.097172,0.05,-10,-3,278,2,5560,4016,WD_3.0a
2021-10-14 21:22:00,K6RGG,CM94cw,K7QXY/P,CN87kk,14.097197,0.05,-11,-4,1394,2,27880,19361,2.1.2
2021-10-14 21:22:00,K6RGG,CM94cw,AI6VN/KH6,BL10rx,14.097177,0.05,-15,-3,3724,2,74480,43447,WD_3.0a
2021-10-14 21:22:00,K6RGG,CM94cw,AG7YP,DN45lp,14.097173,0.05,-24,-2,1497,2,29940,9980,WD_2.10k
2021-10-14 21:18:00,K6RGG,CM94cw,WA5DJJ,DM62ph,14.097028,0.005,-18,-1,1425,2,285000,142500,2.2.2
2021-10-14 21:18:00,K6RGG,CM94cw,VE6EGN,DO23qe,14.097034,0.005,-21,-1,2106,2,421200,175500,2.4.0
2021-10-14 21:18:00,K6RGG,CM94cw,VA7PP,CN88hm,14.097038,0.005,-21,-1,1516,2,303200,126333,2.4.0
2021-10-14 21:18:00,K6RGG,CM94cw,N6GN/K,DN70jo,14.097028,0.005,-14,0,1585,2,317000,193722,WD_2.10k
2021-10-14 21:18:00,K6RGG,CM94cw,KFS,CM87tj,14.097027,0.005,-9,-1,278,2,55600,41700,WD_3.0a
