UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-30 22:54:00,K6RGG,CM87tc,KFS,CM87tj,10.140142,0.001,-7,1,32,2,32000,25778,WD_3.0a
2021-09-30 22:54:00,K6RGG,CM87tc,ND7M,DM16xf,10.140149,0.001,-26,0,573,2,573000,159167,WD_2.10k
2021-09-30 22:52:00,K6RGG,CM87tc,KFS,CM87tj,10.140143,0.02,-5,1,32,2,1600,1378,WD_3.0a
2021-09-30 22:50:00,K6RGG,CM87tc,KA7OEI-1,DN31uo,10.140142,0.001,-25,0,1000,2,1000000,305556,WD_2.10k
2021-09-30 22:50:00,K6RGG,CM87tc,KFS,CM87tj,10.140142,0.001,1,0,32,2,32000,32889,WD_3.0a
2021-09-30 22:50:00,K6RGG,CM87tc,KK6PR,CN94ik,10.140142,0.001,-19,0,820,2,820000,387222,WD_2.10k
2021-09-30 22:50:00,K6RGG,CM87tc,WO7I,DN10cw,10.140142,0.001,-29,0,582,2,582000,113167,WD_2.10k
2021-09-30 22:48:00,K6RGG,CM87tc,KA7OEI-1,DN31uo,10.140143,0.1,-21,1,1000,2,10000,4167,WD_2.10k
2021-09-30 22:48:00,K6RGG,CM87tc,KFS,CM87tj,10.140142,0.1,4,1,32,2,320,356,WD_3.0a
2021-09-30 22:48:00,K6RGG,CM87tc,KK6PR,CN94ik,10.140142,0.1,-18,1,820,2,8200,4100,WD_2.10k
2021-09-30 22:48:00,K6RGG,CM87tc,W1CK,DM13ie,10.140143,0.1,-24,1,635,2,6350,2117,2.4.0
2021-09-30 22:48:00,K6RGG,CM87tc,W7PUA,CN84jq,10.140144,0.1,-16,1,846,2,8460,4700,1.3 Kiwi
2021-09-30 22:48:00,K6RGG,CM87tc,WO7I,DN10cw,10.140142,0.1,-26,1,582,2,5820,1617,WD_2.10k
2021-09-30 22:46:00,K6RGG,CM87th,KFS,CM87tj,10.140142,0.001,6,2,9,2,9000,10500,WD_3.0a
2021-09-30 22:46:00,K6RGG,CM87th,KK6PR,CN94ik,10.140142,0.001,-7,0,797,2,797000,642028,WD_2.10k
2021-09-30 22:46:00,K6RGG,CM87th,WO7I,DN10cw,10.140142,0.001,-25,0,564,2,564000,172333,WD_2.10k
2021-09-30 22:26:00,K6RGG,CM87te,KK6PR,CN94ik,10.140142,0.005,-20,0,811,2,162200,72089,WD_2.10k
2021-09-30 22:26:00,K6RGG,CM87te,KFS,CM87tj,10.140143,0.005,22,0,23,2,4600,7411,WD_3.0a
2021-09-30 22:24:00,K6RGG,CM87tf,KFS,CM87tj,10.140142,0.002,23,0,19,2,9500,15569,WD_3.0a
2021-09-30 22:20:00,K6RGG,CM87tf,KK6PR,CN94ik,10.140141,0.05,-19,0,807,2,16140,7622,WD_2.10k
2021-09-30 22:20:00,K6RGG,CM87tf,KFS,CM87tj,10.140142,0.05,24,0,19,2,380,633,WD_3.0a
2021-09-30 22:20:00,K6RGG,CM87tf,KA7OEI-1,DN31uo,10.140144,0.05,-27,0,993,2,19860,4965,WD_2.10k
2021-09-30 22:18:00,K6RGG,CM87tg,KK6PR,CN94ik,10.140141,0.002,-21,0,802,2,401000,167083,WD_2.10k
2021-09-30 22:18:00,K6RGG,CM87tg,KFS,CM87tj,10.140143,0.002,23,-1,14,2,7000,11472,WD_3.0a
2021-09-30 22:18:00,K6RGG,CM87tg,KA7OEI-1,DN31uo,10.140145,0.002,-28,-1,990,2,495000,110000,WD_2.10k
2021-09-30 22:12:00,K6RGG,CM87tg,KFS,CM87tj,10.140142,1,20,2,14,2,14,22,WD_3.0a
2021-09-30 22:10:00,K6RGG,CM87tk,KK6PR,CN94ik,10.14014,0.002,-21,0,784,2,392000,163333,WD_2.10k
2021-09-30 22:10:00,K6RGG,CM87tk,KFS,CM87tj,10.140142,0.002,22,0,5,2,2500,4028,WD_3.0a
2021-09-30 22:10:00,K6RGG,CM87tk,KA7OEI-1,DN31uo,10.140144,0.002,-27,0,980,2,490000,122500,WD_2.10k
2021-09-30 22:04:00,K6RGG,CM87th,WD0E,DM79qm,14.097133,2,-17,0,1563,2,782,413,2.1.2
2021-09-30 22:04:00,K6RGG,CM87th,WB6TOU,CM98tf,14.097124,2,-18,0,203,2,102,51,2.1.2
2021-09-30 22:04:00,K6RGG,CM87th,W6EXT,CM87wi,14.097132,2,-13,-1,23,2,12,8,2.1.2
2021-09-30 22:04:00,K6RGG,CM87th,W1QG,CM87xg,14.097121,2,-14,0,30,2,15,9,2.3.1
2021-09-30 22:04:00,K6RGG,CM87th,VE7UTS,CN89li,14.097125,2,-16,0,1340,2,670,372,1.8.0
2021-09-30 22:04:00,K6RGG,CM87th,VE6EGN,DO23qe,14.097129,2,-12,2,1864,2,932,621,2.4.0
2021-09-30 22:04:00,K6RGG,CM87th,VE6ARS,DO30eb,14.097124,2,-20,0,1580,2,790,351,1.3 Kiwi
2021-09-30 22:04:00,K6RGG,CM87th,VA7PP,CN88hm,14.097134,2,-20,0,1249,2,625,278,2.4.0
2021-09-30 22:04:00,K6RGG,CM87th,NH6V-2,BK29mn,14.097124,2,-13,0,3719,2,1860,1188,CWSL_DIGI
2021-09-30 22:04:00,K6RGG,CM87th,N6GN/K,DN70jo,14.097123,2,-17,0,1526,2,763,403,WD_2.10k
2021-09-30 22:04:00,K6RGG,CM87th,KL7L,BP51ip,14.097131,2,-20,0,3282,2,1641,729,2.5.0
2021-09-30 22:04:00,K6RGG,CM87th,KH6KR,BL10ts,14.09713,2,-20,0,3753,2,1877,834,WD_2.10k
2021-09-30 22:04:00,K6RGG,CM87th,KFS,CM87tj,14.097121,2,34,0,9,2,5,10,WD_3.0a
2021-09-30 22:04:00,K6RGG,CM87th,KF6ZEO,CM87sr,14.097124,2,-24,0,47,2,24,8,2.4.0
2021-09-30 22:04:00,K6RGG,CM87th,AI6VN/KH6,BL10rx,14.097124,2,-14,0,3753,2,1877,1147,WD_2.10k
2021-09-30 22:04:00,K6RGG,CM87th,AE6RQ,CM97,14.097124,2,-26,0,119,2,60,17,1.3 Kiwi
2021-09-30 22:02:00,K6RGG,CM87th,KL7L,BP51ip,14.09713,0.002,-19,2,3282,2,1641000,774917,2.5.0
2021-09-30 22:02:00,K6RGG,CM87th,VE7UTS,CN89li,14.097124,0.002,-13,2,1340,2,670000,428056,1.8.0
2021-09-30 22:02:00,K6RGG,CM87th,WD0E,DM79qm,14.097133,0.002,-18,2,1563,2,781500,390750,2.1.2
2021-09-30 22:02:00,K6RGG,CM87th,WB6TOU,CM98tf,14.097123,0.002,-17,3,203,2,101500,53569,2.1.2
2021-09-30 22:02:00,K6RGG,CM87th,AI6VN/KH6,BL10rx,14.097123,0.002,-15,2,3753,2,1876500,1094625,WD_2.10k
2021-09-30 22:02:00,K6RGG,CM87th,KF6ZEO,CM87sr,14.097124,0.002,-24,2,47,2,23500,7833,2.4.0
