Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
2021-04-19 17:14,W6MRR,14.097057,-22,4,HN14,1,2E0PYB,JO01is,2881,60,2
2021-04-19 17:02,W6MRR,14.09713,-11,0,HN14,1,EA8BFK,IL38bo,2703,123,2
2021-04-19 16:42,W6MRR,14.097205,-25,0,HN13,1,VE1VDM,FN85ij,2086,285,2
2021-04-19 16:42,W6MRR,14.09713,-14,-1,HN13,1,EA8BFK,IL38bo,2644,121,2
2021-04-19 16:42,W6MRR,14.097199,-23,-1,HN13,1,OE9GHV,JN47wk,3630,66,2
2021-04-19 16:42,W6MRR,14.097197,-23,-1,HN13,1,TF4AH,HP75rm,2569,13,2
2021-04-19 16:26,W6MRR,14.097078,-13,-1,HN13,1,EA8BFK,IL38bo,2644,121,2
2021-04-19 16:18,W6MRR,14.097149,-22,0,HN13,1,F1EYG,JN18ar,3034,65,2
2021-04-19 16:18,W6MRR,14.097146,-20,1,HN13,1,K4RCG,FM08si,3490,275,2
2021-04-19 16:18,W6MRR,14.097151,-22,2,HN13,1,TF4AH,HP75rm,2569,13,2
2021-04-19 16:18,W6MRR,14.097129,-22,0,HN13,1,OH6BG,KP03qa,4250,39,2
2021-04-19 16:18,W6MRR,14.097081,-11,0,HN13,1,EA8BFK,IL38bo,2644,121,2
2021-04-19 16:18,W6MRR,14.097149,-24,1,HN13,1,KD2OM,FN12gx,3242,283,2
2021-04-19 16:18,W6MRR,14.097151,-23,0,HN13,1,N2HQI,FN13sa,3163,283,2
2021-04-19 16:18,W6MRR,14.09715,-18,0,HN13,1,OE9GHV,JN47wk,3630,66,2
2021-04-19 16:06,W6MRR,14.097196,-14,0,HN12,1,EA8BFK,IL38bo,2588,119,2
2021-04-19 16:02,W6MRR,14.097183,-17,0,HN12,1,OE9GHV,JN47wk,3676,65,2
2021-04-19 15:58,W6MRR,14.097197,-28,-2,HN12,1,OH6BG,KP03qa,4337,38,2
2021-04-19 15:58,W6MRR,14.097149,-15,-2,HN12,1,EA8BFK,IL38bo,2588,119,2
2021-04-19 15:54,W6MRR,14.09708,-24,-1,HN02,1,2E0PYB,JO01is,3135,57,2
2021-04-19 15:54,W6MRR,14.097043,-12,-1,HN02,1,EA8BFK,IL38bo,2734,116,2
2021-04-19 15:02,W6MRR,14.097173,-23,-2,HN01,1,WJ1I,FN41xq,2564,281,2
2021-04-19 15:02,W6MRR,14.097175,-20,-2,HN01,1,N2HQI,FN13sa,3059,286,2
2021-04-19 14:50,W6MRR,14.097124,-25,0,HN01,1,EA8BFK,IL38bo,2686,114,2
2021-04-19 14:38,W6MRR,14.097173,-18,2,HN01,1,EA8BFK,IL38bo,2686,114,2
2021-04-19 14:34,W6MRR,14.097206,-21,0,HN01,1,EA8BFK,IL38bo,2686,114,2
2021-04-19 13:06,W6MRR,14.097177,-24,-4,GN90,0.5,K4RCG,FM08si,3199,278,2
2021-04-19 13:06,W6MRR,14.097194,-18,-4,GN90,0.5,GM0UDL,IO77vo,3229,41,2
2021-04-18 21:08,W6MRR,14.097173,-12,0,EM96,0.5,WG8E,EM95nk,117,173,2
2021-04-18 21:08,W6MRR,14.097181,-8,0,EM96,0.5,N4MXZ,FM17fk,329,70,2
2021-04-18 21:08,W6MRR,14.097176,-19,1,EM96,0.5,W5MIG,EM00kc,1820,252,2
2021-04-18 21:08,W6MRR,14.09717,-17,0,EM96,0.5,WD0E,DM79qm,2088,286,2
2021-04-18 21:08,W6MRR,14.097179,5,0,EM96,0.5,WD4ELG,FM06be,109,107,2
2021-04-18 21:04,W6MRR,14.097177,-13,-4,EM96,0.5,WG8E,EM95nk,117,173,2
2021-04-18 21:04,W6MRR,14.097185,-12,-4,EM96,0.5,N4MXZ,FM17fk,329,70,2
2021-04-18 21:04,W6MRR,14.097184,7,-4,EM96,0.5,WD4ELG,FM06be,109,107,2
2021-04-18 21:00,W6MRR,14.097227,-32,0,EM96,0.5,N1DQ-HL,FN42hn,1069,48,2
2021-04-18 21:00,W6MRR,14.097158,-21,1,EM96,0.5,EA8BFK,IL38bo,6232,77,2
2021-04-18 20:56,W6MRR,14.097184,-15,0,EM96,0.5,WA1UMU,FN42ih,1058,49,2
2021-04-18 20:56,W6MRR,14.097115,-12,0,EM96,0.5,WG8E,EM95nk,117,173,2
2021-04-18 20:56,W6MRR,14.09712,-22,0,EM96,0.5,N1BIS,FN42dc,1017,49,2
2021-04-18 20:56,W6MRR,14.097112,-22,0,EM96,0.5,WD0E,DM79qm,2088,286,2
2021-04-18 20:56,W6MRR,14.097123,-17,0,EM96,0.5,WJ1I,FN41xq,1111,55,2
2021-04-18 20:56,W6MRR,14.097123,-13,0,EM96,0.5,N4MXZ,FM17fk,329,70,2
2021-04-18 20:56,W6MRR,14.097053,-24,0,EM96,0.5,EA8BFK,IL38bo,6232,77,2
2021-04-18 20:56,W6MRR,14.097123,-4,0,EM96,0.5,WD4ELG,FM06be,109,107,2
2021-04-18 20:56,W6MRR,14.097118,-15,0,EM96,0.5,N6GN/K,DN70ll,2129,289,2
2021-04-18 20:52,W6MRR,14.097152,-24,0,EM96,0.5,EA8BFK,IL38bo,6232,77,2
2021-04-18 20:48,W6MRR,14.097193,-11,0,EM96,0.5,WG8E,EM95nk,117,173,2
2021-04-18 20:48,W6MRR,14.097204,0,4,EM96,0.5,WD4ELG,FM06be,109,107,2
2021-04-18 20:40,W6MRR,14.097166,-23,2,EM96,0.5,EA8BFK,IL38bo,6232,77,2
2021-04-18 20:36,W6MRR,14.097158,-8,2,EM96,0.5,WG8E,EM95nk,117,173,2
2021-04-18 20:36,W6MRR,14.097165,-11,2,EM96,0.5,WD4ELG,FM06be,109,107,2
2021-04-18 20:32,W6MRR,14.097208,-24,0,EM96,0.5,WA1RAJ,FN42dt,1064,46,2
2021-04-18 20:32,W6MRR,14.097183,-8,0,EM96,0.5,WG8E,EM95nk,117,173,2
