Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
2021-06-02 15:52,W6MRR,14.097072,-23,0,DL88,0.002,KFS,CM87tj,2053,304,2
2021-05-31 23:36,W6MRR,14.097066,-17,0,DL35,2,WF7W/N,CN88hb,2669,343,2
2021-05-31 23:36,W6MRR,14.097063,-10,0,DL35,2,KFS,CM87tj,1592,329,2
2021-05-31 23:36,W6MRR,14.097058,-18,0,DL35,2,ND7M,DM16xf,1229,347,2
2021-05-31 23:36,W6MRR,14.097062,-12,-1,DL35,2,KA7OEI-1,DN31uo,1794,2,2
2021-05-31 23:36,W6MRR,14.097065,-8,0,DL35,2,KK6PR,CN94ik,2235,343,2
2021-05-31 23:32,W6MRR,14.097108,-7,0,DL35,2,KFS,CM87tj,1592,329,2
2021-05-31 23:32,W6MRR,14.09711,-17,0,DL35,2,AI6VN/KH6,BL10rx,4454,273,2
2021-05-31 23:32,W6MRR,14.097108,-25,0,DL35,2,N5FOG,EL29mh,1833,72,2
2021-05-31 23:32,W6MRR,14.097103,-12,-1,DL35,2,ND7M,DM16xf,1229,347,2
2021-05-31 23:28,W6MRR,14.097144,-22,-2,DL25,2,WF7W/S,CN88hb,2615,346,2
2021-05-31 23:28,W6MRR,14.097137,-18,-1,DL25,2,WF7W/N,CN88hb,2615,346,2
2021-05-31 23:28,W6MRR,14.097131,-25,-1,DL25,2,KQ6RS/6,DM12kx,858,347,2
2021-05-31 23:28,W6MRR,14.097134,-18,-1,DL25,2,AI6VN/KH6,BL10rx,4253,272,2
2021-05-31 23:28,W6MRR,14.097133,-9,-1,DL25,2,KFS,CM87tj,1495,334,2
2021-05-31 23:28,W6MRR,14.097128,-14,-1,DL25,2,ND7M,DM16xf,1199,356,2
2021-05-31 23:28,W6MRR,14.097132,-18,-2,DL25,2,KH6KR,BL10ts,4243,272,2
2021-05-31 23:28,W6MRR,14.097131,-10,0,DL25,2,KA7OEI-1,DN31uo,1811,7,2
2021-05-31 23:28,W6MRR,14.097134,-12,-1,DL25,2,KK6PR,CN94ik,2182,347,2
2021-05-31 23:24,W6MRR,14.097143,-19,0,DL24,2,WF7W/N,CN88hb,2723,346,2
2021-05-31 23:24,W6MRR,14.097138,-24,0,DL24,2,KQ6RS/6,DM12kx,967,348,2
2021-05-31 23:24,W6MRR,14.097145,-24,0,DL24,2,N6NFB,CM98gf,1645,340,2
2021-05-31 23:24,W6MRR,14.097138,-25,0,DL24,2,VE6JY,DO33or,3258,3,2
2021-05-31 23:24,W6MRR,14.097138,-21,0,DL24,2,W4HOD,EM72eo,3001,66,2
2021-05-31 23:24,W6MRR,14.097139,-10,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 23:24,W6MRR,14.097134,-17,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 23:24,W6MRR,14.097138,-14,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 23:24,W6MRR,14.097141,-21,0,DL24,2,KK6PR,CN94ik,2290,347,2
2021-05-31 23:24,W6MRR,14.097134,-17,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 23:24,W6MRR,14.097112,-22,-1,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 23:20,W6MRR,14.097183,-20,-2,DL24,2,WF7W/N,CN88hb,2723,346,2
2021-05-31 23:20,W6MRR,14.097178,-16,-3,DL24,2,KQ6RS/6,DM12kx,967,348,2
2021-05-31 23:20,W6MRR,14.097186,-22,2,DL24,2,N6NFB,CM98gf,1645,340,2
2021-05-31 23:20,W6MRR,14.09718,-13,1,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 23:20,W6MRR,14.097182,-16,1,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 23:20,W6MRR,14.097179,-7,1,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 23:20,W6MRR,14.097175,-20,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 23:20,W6MRR,14.097182,-21,0,DL24,2,KK6PR,CN94ik,2290,347,2
2021-05-31 23:20,W6MRR,14.097153,-24,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 23:16,W6MRR,14.097074,-20,0,DL24,2,KQ6RS/6,DM12kx,967,348,2
2021-05-31 23:16,W6MRR,14.097081,-24,0,DL24,2,N6NFB,CM98gf,1645,340,2
2021-05-31 23:16,W6MRR,14.097074,-21,0,DL24,2,W4HOD,EM72eo,3001,66,2
2021-05-31 23:16,W6MRR,14.097075,-8,1,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 23:16,W6MRR,14.09707,-19,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 23:16,W6MRR,14.097069,-19,1,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 23:16,W6MRR,14.097073,-2,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 23:16,W6MRR,14.097078,-23,0,DL24,2,KK6PR,CN94ik,2290,347,2
2021-05-31 23:16,W6MRR,14.097047,-22,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 23:12,W6MRR,14.097179,-22,0,DL24,2,N6NFB,CM98gf,1645,340,2
2021-05-31 23:12,W6MRR,14.097171,-17,0,DL24,2,VE6JY,DO33or,3258,3,2
2021-05-31 23:12,W6MRR,14.097182,-29,-1,DL24,2,WA5DJJ,DM62ph,1192,41,2
2021-05-31 23:12,W6MRR,14.097179,-27,-1,DL24,2,W6EXT,CM87wi,1582,336,2
2021-05-31 23:12,W6MRR,14.097172,-18,0,DL24,2,KQ6RS/6,DM12kx,967,348,2
2021-05-31 23:12,W6MRR,14.097145,-26,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 23:12,W6MRR,14.097134,-18,0,DL24,2,VE6JY,DO33or,3258,3,2
2021-05-31 23:12,W6MRR,14.097172,-24,0,DL24,2,W4HOD,EM72eo,3001,66,2
2021-05-31 23:12,W6MRR,14.097167,-15,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 23:12,W6MRR,14.097172,-9,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 23:12,W6MRR,14.097169,-13,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 23:12,W6MRR,14.097176,-19,-1,DL24,2,KH6KR,BL10ts,4247,273,2
2021-05-31 23:12,W6MRR,14.097177,-23,0,DL24,2,KK6PR,CN94ik,2290,347,2
2021-05-31 23:08,W6MRR,14.097158,-22,1,DL24,2,WF7W/N,CN88hb,2723,346,2
2021-05-31 23:08,W6MRR,14.097153,-19,1,DL24,2,KQ6RS/6,DM12kx,967,348,2
2021-05-31 23:08,W6MRR,14.097153,-22,1,DL24,2,VE6JY,DO33or,3258,3,2
2021-05-31 23:08,W6MRR,14.097174,-26,1,DL24,2,W7AEI,DM67bw,1643,23,2
2021-05-31 23:08,W6MRR,14.097162,-22,2,DL24,2,WD0E,DM79qm,1936,28,2
2021-05-31 23:08,W6MRR,14.09716,-22,2,DL24,2,N6NFB,CM98gf,1645,340,2
2021-05-31 23:08,W6MRR,14.097154,-27,2,DL24,2,K4IQJ,EM72gn,3015,66,2
2021-05-31 23:08,W6MRR,14.097116,-24,1,DL24,2,VE6JY,DO33or,3258,3,2
2021-05-31 23:08,W6MRR,14.097153,-25,1,DL24,2,W4HOD,EM72eo,3001,66,2
2021-05-31 23:08,W6MRR,14.097148,-17,2,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 23:08,W6MRR,14.097154,-9,2,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 23:08,W6MRR,14.097154,-11,2,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 23:08,W6MRR,14.09715,-12,1,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 23:08,W6MRR,14.097158,-21,2,DL24,2,KH6KR,BL10ts,4247,273,2
2021-05-31 23:08,W6MRR,14.097159,-24,2,DL24,2,KK6PR,CN94ik,2290,347,2
2021-05-31 23:08,W6MRR,14.097127,-25,1,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 23:04,W6MRR,14.097197,-14,4,DL24,2,KQ6RS/6,DM12kx,967,348,2
2021-05-31 23:04,W6MRR,14.097199,-25,0,DL24,2,W6JWW/Y,CN88gd,2734,346,2
2021-05-31 23:04,W6MRR,14.097203,-13,0,DL24,2,WF7W/N,CN88hb,2723,346,2
2021-05-31 23:04,W6MRR,14.097208,-27,0,DL24,2,WA5DJJ,DM62ph,1192,41,2
2021-05-31 23:04,W6MRR,14.097198,-26,0,DL24,2,W8AC,EN91jm,3646,50,2
2021-05-31 23:04,W6MRR,14.097205,-26,0,DL24,2,N6NFB,CM98gf,1645,340,2
2021-05-31 23:04,W6MRR,14.097198,-27,1,DL24,2,VE6JY,DO33or,3258,3,2
2021-05-31 23:04,W6MRR,14.097193,-28,0,DL24,2,W4BCX,EL98pd,3435,76,2
2021-05-31 23:04,W6MRR,14.0972,-16,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 23:04,W6MRR,14.097198,-7,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 23:04,W6MRR,14.097202,-13,0,DL24,2,KH6KR,BL10ts,4247,273,2
2021-05-31 23:04,W6MRR,14.097198,-20,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 23:04,W6MRR,14.097195,-12,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 23:04,W6MRR,14.097204,-26,0,DL24,2,KK6PR,CN94ik,2290,347,2
2021-05-31 23:04,W6MRR,14.097172,-23,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 23:00,W6MRR,14.097189,-22,0,DL24,2,WF7W/N,CN88hb,2723,346,2
2021-05-31 23:00,W6MRR,14.097191,-19,-1,DL24,2,N6NFB,CM98gf,1645,340,2
2021-05-31 23:00,W6MRR,14.097179,-26,0,DL24,2,W4BCX,EL98pd,3435,76,2
2021-05-31 23:00,W6MRR,14.097157,-22,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 23:00,W6MRR,14.097185,-7,-1,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 23:00,W6MRR,14.097178,-16,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 23:00,W6MRR,14.097184,-18,1,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 23:00,W6MRR,14.097181,-11,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 23:00,W6MRR,14.097187,-17,1,DL24,2,KH6KR,BL10ts,4247,273,2
2021-05-31 23:00,W6MRR,14.09719,-29,0,DL24,2,KK6PR,CN94ik,2290,347,2
2021-05-31 22:56,W6MRR,14.097119,-18,0,DL24,2,WF7W/N,CN88hb,2723,346,2
2021-05-31 22:56,W6MRR,14.097108,-25,-1,DL24,2,W4BCX,EL98pd,3435,76,2
2021-05-31 22:56,W6MRR,14.097114,-12,0,DL24,2,KQ6RS/6,DM12kx,967,348,2
2021-05-31 22:56,W6MRR,14.097116,-16,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 22:56,W6MRR,14.097114,-8,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 22:56,W6MRR,14.097114,-13,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 22:56,W6MRR,14.097116,-22,0,DL24,2,KH6KR,BL10ts,4247,273,2
2021-05-31 22:56,W6MRR,14.09712,-24,0,DL24,2,KK6PR,CN94ik,2290,347,2
2021-05-31 22:56,W6MRR,14.097111,-12,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 22:52,W6MRR,14.097194,-28,0,DL24,2,N6WXD,DM12lx,965,349,2
2021-05-31 22:52,W6MRR,14.097138,-16,0,DL24,2,KQ6RS/6,DM12kx,967,348,2
2021-05-31 22:52,W6MRR,14.097145,-23,0,DL24,2,N6NFB,CM98gf,1645,340,2
2021-05-31 22:52,W6MRR,14.09714,-18,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 22:52,W6MRR,14.097138,-9,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 22:52,W6MRR,14.097135,-10,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 22:52,W6MRR,14.097137,-18,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 22:52,W6MRR,14.097111,-27,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 22:48,W6MRR,14.097166,-26,0,DL24,2,WA5DJJ,DM62ph,1192,41,2
2021-05-31 22:48,W6MRR,14.097155,-24,0,DL24,2,VE6JY,DO33or,3258,3,2
2021-05-31 22:48,W6MRR,14.097156,-16,0,DL24,2,KQ6RS/6,DM12kx,967,348,2
2021-05-31 22:48,W6MRR,14.097162,-20,0,DL24,2,N6NFB,CM98gf,1645,340,2
2021-05-31 22:48,W6MRR,14.097129,-23,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 22:48,W6MRR,14.097156,-7,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 22:48,W6MRR,14.097151,-17,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 22:48,W6MRR,14.097156,-24,0,DL24,2,KH6KR,BL10ts,4247,273,2
2021-05-31 22:48,W6MRR,14.097155,-17,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 22:48,W6MRR,14.097152,-13,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 22:48,W6MRR,14.097157,-27,0,DL24,2,N2OML,DM43,1073,20,2
2021-05-31 22:44,W6MRR,14.097183,-27,0,DL24,2,VE6JY,DO33or,3258,3,2
2021-05-31 22:44,W6MRR,14.097224,-18,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 22:44,W6MRR,14.097194,-23,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 22:38,W6MRR,14.097131,-21,1,DL24,2,KQ6RS/6,DM12kx,967,348,2
2021-05-31 22:38,W6MRR,14.097138,-26,0,DL24,2,W6EXT,CM87wi,1582,336,2
2021-05-31 22:38,W6MRR,14.097136,-26,1,DL24,2,WA2TOP,EL29fm,2009,70,2
2021-05-31 22:38,W6MRR,14.097126,-18,1,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 22:38,W6MRR,14.097131,-10,1,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 22:38,W6MRR,14.097128,-17,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 22:38,W6MRR,14.097137,-28,1,DL24,2,KK6PR,CN94ik,2290,347,2
2021-05-31 22:38,W6MRR,14.097134,-17,1,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 22:38,W6MRR,14.097132,-21,1,DL24,2,N5FOG,EL29mh,2060,70,2
2021-05-31 22:38,W6MRR,14.097104,-25,1,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 22:34,W6MRR,14.09709,-28,0,DL24,2,W6EXT,CM87wi,1582,336,2
2021-05-31 22:34,W6MRR,14.097087,-28,0,DL24,2,K7GXB,DM34sn,1149,12,2
2021-05-31 22:34,W6MRR,14.097084,-22,0,DL24,2,KQ6RS/6,DM12kx,967,348,2
2021-05-31 22:34,W6MRR,14.097083,-7,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 22:34,W6MRR,14.097078,-17,1,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 22:34,W6MRR,14.09708,-19,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 22:34,W6MRR,14.097086,-18,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 22:34,W6MRR,14.097081,-23,1,DL24,2,KH6KR,BL10ts,4247,273,2
2021-05-31 22:34,W6MRR,14.097085,-22,0,DL24,2,N5FOG,EL29mh,2060,70,2
2021-05-31 22:30,W6MRR,14.097043,-26,0,DL24,2,N6NFB,CM98gf,1645,340,2
2021-05-31 22:30,W6MRR,14.097093,-27,-1,DL24,2,N6WXD,DM12lx,965,349,2
2021-05-31 22:30,W6MRR,14.097037,-19,0,DL24,2,KQ6RS/6,DM12kx,967,348,2
2021-05-31 22:30,W6MRR,14.097036,-16,0,DL24,2,W5HRH,EL29,2055,70,2
2021-05-31 22:30,W6MRR,14.097032,-18,0,DL24,2,W4BCX,EL98pd,3435,76,2
2021-05-31 22:30,W6MRR,14.097038,-17,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 22:30,W6MRR,14.097036,-5,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 22:30,W6MRR,14.097039,-14,1,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 22:30,W6MRR,14.097034,-14,-1,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 22:30,W6MRR,14.097034,-24,0,DL24,2,KH6KR,BL10ts,4247,273,2
2021-05-31 22:30,W6MRR,14.09701,-21,-1,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 22:26,W6MRR,14.097144,-25,0,DL24,2,W6EXT,CM87wi,1582,336,2
2021-05-31 22:26,W6MRR,14.097141,-29,0,DL24,2,K7GXB,DM34sn,1149,12,2
2021-05-31 22:26,W6MRR,14.097144,-18,1,DL24,2,N6NFB,CM98gf,1645,340,2
2021-05-31 22:26,W6MRR,14.097148,-34,0,DL24,2,WA5DJJ,DM62ph,1192,41,2
2021-05-31 22:26,W6MRR,14.097138,-21,0,DL24,2,KQ6RS/6,DM12kx,967,348,2
2021-05-31 22:26,W6MRR,14.09719,-25,0,DL24,2,K6PZB,CM88nk,1719,336,2
2021-05-31 22:26,W6MRR,14.097132,-21,0,DL24,2,W4BCX,EL98pd,3435,76,2
2021-05-31 22:26,W6MRR,14.097137,-18,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 22:26,W6MRR,14.097133,-9,0,DL24,2,KH6KR,BL10ts,4247,273,2
2021-05-31 22:26,W6MRR,14.097139,-13,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 22:26,W6MRR,14.097134,-8,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 22:26,W6MRR,14.09714,-13,-1,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 22:20,W6MRR,14.09723,-16,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 22:20,W6MRR,14.0972,-24,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 22:16,W6MRR,14.097158,-18,0,DL24,2,WF7W/N,CN88hb,2723,346,2
2021-05-31 22:16,W6MRR,14.097158,-21,0,DL24,2,N6NFB,CM98gf,1645,340,2
2021-05-31 22:16,W6MRR,14.097152,-27,0,DL24,2,K6JQ,CM88we,1665,338,2
2021-05-31 22:16,W6MRR,14.097204,-26,0,DL24,2,K6PZB,CM88nk,1719,336,2
2021-05-31 22:16,W6MRR,14.097147,-26,0,DL24,2,W4BCX,EL98pd,3435,76,2
2021-05-31 22:16,W6MRR,14.097151,-7,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 22:16,W6MRR,14.097155,-16,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 22:16,W6MRR,14.097154,-17,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 22:16,W6MRR,14.097148,-11,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 22:16,W6MRR,14.097125,-21,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 22:12,W6MRR,14.097141,-22,0,DL24,2,W6EXT,CM87wi,1582,336,2
2021-05-31 22:12,W6MRR,14.09714,-22,0,DL24,2,N6NFB,CM98gf,1645,340,2
2021-05-31 22:12,W6MRR,14.097138,-28,0,DL24,2,K7GXB,DM34sn,1149,12,2
2021-05-31 22:12,W6MRR,14.097136,-17,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 22:12,W6MRR,14.097133,-7,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 22:12,W6MRR,14.09713,-17,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 22:08,W6MRR,14.097066,-26,0,DL24,2,K7GXB,DM34sn,1149,12,2
2021-05-31 22:08,W6MRR,14.097083,-27,0,DL24,2,W7AEI,DM67bw,1643,23,2
2021-05-31 22:08,W6MRR,14.097069,-24,0,DL24,2,W6EXT,CM87wi,1582,336,2
2021-05-31 22:08,W6MRR,14.097054,-20,0,DL24,2,KH6KR,BL10ts,4247,273,2
2021-05-31 22:08,W6MRR,14.097055,-19,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 22:08,W6MRR,14.09706,-5,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 22:08,W6MRR,14.097058,-13,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 22:08,W6MRR,14.097068,-24,0,DL24,2,KK6PR,CN94ik,2290,347,2
2021-05-31 22:08,W6MRR,14.097064,-17,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 22:08,W6MRR,14.097034,-23,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 22:08,W6MRR,14.097063,-25,0,DL24,2,N5FOG,EL29mh,2060,70,2
2021-05-31 22:04,W6MRR,14.097134,-31,-1,DL24,2,WD0E,DM79qm,1936,28,2
2021-05-31 22:04,W6MRR,14.097132,-22,0,DL24,2,K7GXB,DM34sn,1149,12,2
2021-05-31 22:04,W6MRR,14.097127,-24,-1,DL24,2,KE7A,EM12kx,1982,57,2
2021-05-31 22:04,W6MRR,14.097134,-27,0,DL24,2,W6EXT,CM87wi,1582,336,2
2021-05-31 22:04,W6MRR,14.097179,-27,0,DL24,2,K6PZB,CM88nk,1719,336,2
2021-05-31 22:04,W6MRR,14.097122,-22,0,DL24,2,W4BCX,EL98pd,3435,76,2
2021-05-31 22:04,W6MRR,14.097129,-19,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 22:04,W6MRR,14.097127,-5,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 22:04,W6MRR,14.097124,-15,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 22:04,W6MRR,14.09713,-14,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 22:04,W6MRR,14.097128,-25,0,DL24,2,N5FOG,EL29mh,2060,70,2
2021-05-31 21:58,W6MRR,14.097148,-26,0,DL24,2,K6JQ,CM88we,1665,338,2
2021-05-31 21:58,W6MRR,14.097158,-24,0,DL24,2,WA5DJJ,DM62ph,1192,41,2
2021-05-31 21:58,W6MRR,14.097152,-20,0,DL24,2,K7GXB,DM34sn,1149,12,2
2021-05-31 21:58,W6MRR,14.09712,-25,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 21:58,W6MRR,14.097141,-20,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 21:58,W6MRR,14.09715,-27,0,DL24,2,WO7I,DN10cw,1848,353,2
2021-05-31 21:58,W6MRR,14.097147,-9,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 21:58,W6MRR,14.097143,-15,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 21:58,W6MRR,14.09715,-17,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 21:58,W6MRR,14.097154,-25,0,DL24,2,KK6PR,CN94ik,2290,347,2
2021-05-31 21:52,W6MRR,14.097105,-19,0,DL24,2,K7GXB,DM34sn,1149,12,2
2021-05-31 21:52,W6MRR,14.097152,-25,0,DL24,2,K6PZB,CM88nk,1719,336,2
2021-05-31 21:52,W6MRR,14.0971,-2,1,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 21:52,W6MRR,14.097094,-11,1,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 21:52,W6MRR,14.097097,-12,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 21:46,W6MRR,14.097061,-24,0,DL24,2,K7GXB,DM34sn,1149,12,2
2021-05-31 21:46,W6MRR,14.097108,-24,0,DL24,2,K6PZB,CM88nk,1719,336,2
2021-05-31 21:46,W6MRR,14.097029,-24,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 21:46,W6MRR,14.09705,-18,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 21:46,W6MRR,14.097056,-7,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 21:46,W6MRR,14.097053,-12,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 21:46,W6MRR,14.097059,-22,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 21:40,W6MRR,14.097172,-24,0,DL24,2,K7GXB,DM34sn,1149,12,2
2021-05-31 21:40,W6MRR,14.097167,-6,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 21:40,W6MRR,14.097168,-18,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 21:40,W6MRR,14.097164,-16,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 21:40,W6MRR,14.097169,-19,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 21:40,W6MRR,14.097139,-22,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 21:36,W6MRR,14.097095,-10,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 21:36,W6MRR,14.097094,-3,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 21:32,W6MRR,14.09705,-20,0,DL24,2,K7GXB,DM34sn,1149,12,2
2021-05-31 21:32,W6MRR,14.097095,-27,0,DL24,2,K6PZB,CM88nk,1719,336,2
2021-05-31 21:32,W6MRR,14.097038,-19,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 21:32,W6MRR,14.097045,-7,0,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 21:32,W6MRR,14.097042,-14,0,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 21:32,W6MRR,14.097047,-22,0,DL24,2,KA7OEI-1,DN31uo,1921,7,2
2021-05-31 21:32,W6MRR,14.097017,-21,0,DL24,2,W6ELA,CM87wk,1590,337,2
2021-05-31 21:28,W6MRR,14.097101,-21,0,DL24,2,K7GXB,DM34sn,1149,12,2
2021-05-31 21:28,W6MRR,14.097146,-25,-1,DL24,2,K6PZB,CM88nk,1719,336,2
2021-05-31 21:28,W6MRR,14.097098,-19,0,DL24,2,AI6VN/KH6,BL10rx,4259,273,2
2021-05-31 21:28,W6MRR,14.097096,-10,-1,DL24,2,KFS,CM87tj,1596,336,2
2021-05-31 21:28,W6MRR,14.097093,-14,-1,DL24,2,ND7M,DM16xf,1310,356,2
2021-05-31 21:24,W6MRR,14.09705,-23,0,DL14,2,K7GXB,DM34sn,1205,20,2
2021-05-31 21:24,W6MRR,14.097095,-25,0,DL14,2,K6PZB,CM88nk,1647,342,2
2021-05-31 21:24,W6MRR,14.097048,-26,0,DL14,2,WO7I,DN10cw,1831,358,2
2021-05-31 21:24,W6MRR,14.097045,-10,0,DL14,2,KFS,CM87tj,1523,342,2
2021-05-31 21:24,W6MRR,14.097042,-18,0,DL14,2,ND7M,DM16xf,1310,4,2
2021-05-31 21:24,W6MRR,14.097047,-22,0,DL14,2,AI6VN/KH6,BL10rx,4056,273,2
2021-05-31 21:24,W6MRR,14.097047,-21,0,DL14,2,KA7OEI-1,DN31uo,1954,12,2
2021-05-31 21:24,W6MRR,14.097052,-25,-1,DL14,2,KK6PR,CN94ik,2252,351,2
